ID_reference,title,short_reference,author,year,journal,editor,title_book,publishing_company,place,pages,ISBN,doi,publishing_company
77,"Radiocarbon chronology of Manot Cave, Israel and Upper Paleolithic dispersals",Alex B. et al. 2017,Alex B. et al.,2017,SCIENCE ADVANCES 2017;3: e1701450,,,,,1-10,,DOI: 10.1126/sciadv.1701450,
23,Some Implications of the Paleolithic Symbolic Evidence for the Origin of Language,Marshack A. 1976,Marshack A.,1976,"Current Anthropology, Vol. 17, No. 2 (Jun., 1976)",,,,,274-282,,DOI: 10.1111/j.1749-6632.1976.tb25495.x,
13,Visual thinking in the Ice Age,White R. 1989,White R.,1989,SCIENTIFIC AMERICAN,,,,,93-99,,DOI: 10.1038/scientificamerican0789-92,
94,Who made the Early Aurignacian? A Reconsideration of the Brassempouy Dental Remains,Bailey S. E. & Hublin J. J. 2005,Bailey S. E. & Hublin J. J.,2005,"Bulletins et mémoires de la Société d’Anthropologie de Paris [Online], 17
(1-2) | 2005",,,,,115-121,,-,
63,Les Débuts du graphisme paléolithique dans le nord de la péninsule Ibérique,Barandiaran I. & Garcia Diez M. 2007,Barandiaran I. & Garcia Diez M.,2007,,"Floss, H.; Rouquerol, N.",Les chemins de l'art aurignacien en Europe,,Aurignac,209-222,978-2-9527444-2-3,-,Editions Musèe-forum Aurignac
46,La Grotte de Fumane. Un site aurignacien au pied des Alpes,Bartolomei G. et al. 1994,Bartolomei G et al.,1994,Preistoria Alpina- MuseoTridentino di Scienze Naturali. Vol. 28 (1992),,,,,131-179,,ISSN 0393-0157,
49,Towards a definition of the Aurignacian,Bar-Yosef O. & Zilhão J. 2006,Bar-Yosef O. & Zilhão J.,2006,TRABALHOS DE ARQUEOLOGIA; 45,António Marques de Faria,Towards a definition of the Aurignacian,,Lisboa,,972-8662-28-9,-,"PRÉ-IMPRESSÃO E IMPRESSÃO Textype, Artes Gráficas, Lda."
22,Concept-Mediated Marking in the Lower Palaeolithic,Bednarik R. G. 1995,Bednarik R. G.,1995,"Current Anthropology, Vol. 36, No. 4 (Aug. - Oct., 1995)",,,,,605-634,,https://doi.org/10.1086/204406,
29,An overview of Asian palaeoart of the Pleistocene,Bednarik R. G. 2010,Bednarik R. G.,2010,,IFRAO Congress,Pleistocene art of Asia,,,1-12,,doi:10.3390/arts2020046,
43,Cueva de El Castillo: Perspectives from the XXIst century,Bernaldo de Quirós F. et al. 2010,Bernaldo de Quirós F. et al.,2010,,,EL PALEOLÍTICO SUPERIOR PENINSULAR.,,Barcelona,291-310,84-923961-7-2,-,
48,La diffusione del primo Aurignaziano a sud dell’arco alpino,Bertola S. et al. 2013,Bertola S. et al.,2013,"Preistoria Alpina, 47 (2013)",,,,,123-152,,ISSN 0393-0157,
34,Les précurseurs de l’art aurignacien,Bosinski G. 2013,Bosinski G.,2013,,,Mémoire LVI de la Société préhistorique française,,,497-511,,-,
7,"A new Aurignacian engraving from Abri Blanchard, France
Implications for understanding Aurignacian graphic expression in
A new Aurignacian engraving from Abri Blanchard, France: Implications for understanding Aurignacian graphic expression in Western a",Bourrillon R. et al. 2016,Bourrillon R. et al.,2016,Quaternary International XXX,,,,,1-19,,https://doi.org/10.1016/j.quaint.2016.09.063,
93,"Radiocarbon (AMS) dating the Classic Aurignacian, Proto-Aurignacian and Vasconian Mousterian at Gatzarria Cave (Pyrénées- Atlantiques, France)",Carolyn C. et al. 2012,Carolyn C. et al.,2012,"PALEO [Online], 23 | 2012",,,,,11-38,,ISSN 1145-3370,
80,"Fontana nuova di Ragusa (Sicily, Italy): southernrnost Aurignacian site in Europe",Chilardi S. et al. 1996,Chilardi S. et al.,1996,Antiquity vol. 70 no. 269,,,,,553-563,,-,
64,"Art et parure aurignaciens de l'Abri Pataud (Les Eyzies-de-Tayac, Dordogne, France) dans le contexte aurignacien du Périgord",Chiotti L. et al. 2007,Chiotti L. et al.,2007,,"Floss, H.; Rouquerol, N.",Les chemins de l'art aurignacien en Europe,,Aurignac,171-186,978-2-9527444-2-3,-,Editions Musèe-forum Aurignac
1,Les origines du graphisme symbolique. Essai d'analyse des écritures primitives en Préhistoire.,Chollot-Varagnac M. 1980,Chollot-Varagnac M.,1980,,,,,Paris,,2-900-92705-6,-,Éditions de la Fonadation Singer-Polognac
70,Solutré 1968-1998,Combier J. & Montet-White A.  2002,Combier J. & Montet-White A.,2002,,,Solutré 1968-1998,,Paris,,2913745156,-,Société Préhistorique Française
59,"The new Upper-Palaeolithic cave site in the Polish Jura
(Ogrodzieniec-Podzamcze, shelter Birów IV)",Cyrek K. 2018,Cyrek K.,2018,,"Paweł Valde-Nowak, Krzysztof Sobczyk, Marek Nowak, Jarosław Źrałka",MULTAS PER GENTES ET MULTA PER SAECULA,,Kraków,93-108,978-83-948382-3-2,-,aculty of History at the Jagiellonian University in Kraków
